﻿Bovins. Nombre de caps
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:081000
;2020
     Total (inclou búfales);
 explot.;42
 caps;9333
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;22
 caps;2922
 lleteres;
 explot.;14
 caps;2768
 altres vaques;
 explot.;10
 caps;154
       Altres bovins de 2 o més anys;
 total;
 explot.;19
 caps;135
 mascles;
 explot.;8
 caps;12
 braves que no han parit;
 explot.;12
 caps;123
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;36
 caps;1094
 mascles;
 explot.;21
 caps;182
 femelles que no han parit;
 explot.;23
 caps;912
             Bovins de menys d'1 any;
 explot.;42
 caps;5182

