﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Almenar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250215
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;395;1058;464;678;2595
Homes;156;640;239;266;1301
Dones;239;418;225;412;1294
Estrangera;212;126;30;20;388
Homes;161;91;18;10;280
Dones;51;35;12;10;108
Total;607;1184;494;698;2983
Homes;317;731;257;276;1581
Dones;290;453;237;422;1402

