﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081751&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;39;417;132;984;0;1572
Hombres;36;285;123;393;0;834
Mujeres;3;135;12;591;0;738
Extranjera;9;27;21;63;0;123
Hombres;9;18;21;24;0;72
Mujeres;0;9;0;42;0;51
Total;48;444;156;1047;0;1695
Hombres;42;303;144;417;0;906
Mujeres;3;144;12;630;0;789

