﻿Llars. Per nombre i tipus de nucli
Bellcaire d'Empordà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170182
;2001;1996;1991
Sense nucli. Unipersonals;49;42;30
Sense nucli. Amb 2 persones o més;13;3;4
Amb un nucli. Parelles sense fills. Sense altres persones;26;31;32
Amb un nucli. Parelles sense fills. Amb altres persones;11;4;2
Amb un nucli. Parelles amb fills. Sense altres persones;60;64;67
Amb un nucli. Parelles amb fills. Amb altres persones;9;7;12
Amb un nucli. Mares amb fills. Sense altres persones;14;9;4
Amb un nucli. Mares amb fills. Amb altres persones;2;3;1
Amb un nucli. Pares amb fills. Sense altres persones;5;3;3
Amb un nucli. Pares amb fills. Amb altres persones;4;0;0
Amb dos nuclis o més. Sense altres persones;7;10;8
Amb dos nuclis o més. Amb altres persones;3;0;1
Total;203;176;164

