﻿Habitatges principals. Per superfície útil i instal·lacions
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170871&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua corrent subministrament privat;0;0;2;0;4;0;3;11;12;9;13;3;3;14;8;14;96
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;0;1;0;2;9;10;7;12;3;3;13;8;13;83
Sense aigua calenta central;0;0;0;0;3;0;1;3;2;2;1;0;0;1;0;1;14
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;2;0;4;0;3;12;12;9;13;3;3;14;8;14;97
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;3
Calefacció individual;0;0;0;0;0;0;1;7;6;5;10;3;1;10;7;6;56
Calefacció aparells mòbils;0;0;1;0;4;0;1;3;6;4;2;0;0;3;1;8;33
Sense calefacció;0;0;1;0;0;0;1;1;0;0;1;0;1;0;0;0;5
Amb línia telefònica;0;0;1;0;4;0;2;12;10;8;13;3;2;14;8;12;89
Sense línia telefònica;0;0;1;0;0;0;1;0;2;1;0;0;1;0;0;2;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Amb refrigeració;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;4
Sense refrigeració;0;0;2;0;2;0;3;12;12;9;13;3;3;12;8;14;93
Total;0;0;2;0;4;0;3;12;12;9;13;3;3;14;8;14;97

