﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:081136&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;170;70;240
B Indústries extractives;110;0;110
C Indústries manufactureres;5820;350;6170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";345;0;345
F Construcció;1480;460;1940
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4340;980;5320
H Transport i emmagatzematge;1245;265;1510
I Hostaleria;1495;415;1915
J Informació i comunicacions;655;130;790
K Activitats financeres i d'assegurances;420;85;510
L Activitats immobiliàries;155;45;200
M Activitats professionals, científiques i tècniques;1270;455;1725
N Activitats administratives i serveis auxiliars;2765;125;2890
O Administració pública, Defensa i Seguretat Social obligatòria;1675;0;1675
P Educació;1655;155;1810
Q Activitats sanitàries i de serveis socials;3675;235;3905
R Activitats artístiques, recreatives i d'entreteniment;520;105;625
S Altres serveis;455;310;765
T Activitats llars;580;0;580
U Organismes extraterritorials;0;0;0
Total;28855;4195;33050

