﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pontons. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081688&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;42;57;99
De 1900 a 1920;3;6;9
De 1921 a 1940;0;6;6
De 1941 a 1950;3;3;6
De 1951 a 1960;6;9;12
De 1961 a 1970;27;24;48
De 1971 a 1980;72;102;174
De 1981 a 1990;24;42;66
De 1991 a 2000;15;24;39
De 2001 a 2010;18;39;57
De 2011 a 2020;3;6;3
No consta;9;57;63
Total;222;369;588

