﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Julià de Vilatorta. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082205&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,3;0,4
De 20 a 24 anys;1,3;2,2;3,5
De 25 a 29 anys;1,5;5,2;6,7
De 30 a 34 anys;5,1;5,4;10,5
De 35 a 39 anys;1,5;1,7;3,2
De 40 a 44 anys;2,3;2,1;4,3
De 45 a 49 anys;1,4;3,7;5,1
De 50 a 54 anys;2,1;2,7;4,8
De 55 a 59 anys;3,6;4,5;8,1
De 60 anys i més;7,8;16,8;24,5
Total;26,6;44,4;71,0

