﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Conca de Barberà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:16&lang=en
;2001;1996;1991
Agricultura i ramaderia;705;732;1125
Pesca;6;2;0
Indústries extractives;10;16;16
Indústries manufactureres;2994;2307;2378
Electricitat gas i aigua;31;20;27
Construcció;951;647;618
Comerç i reparació;833;698;743
Hostaleria;403;305;245
Transport i comunicacions;322;294;258
Mediació financera;127;129;144
Immob. lloguers i serveis empr.;336;211;161
Adm. pública, defensa i SS;346;300;217
Educació;420;349;250
Sanitat i serveis socials;389;248;180
Altres serveis;183;169;142
Personal domèstic;48;12;31
Organismes extraterrit.;0;2;0
Total;8104;6441;6535

