﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Llançà. 2013
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:170926
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;106;213;0;1;1;4;2;6;111;109;220
De 5 a 9 anys;116;128;244;1;4;5;10;10;20;127;142;269
De 10 a 14 anys;92;98;190;2;4;6;12;18;30;106;120;226
De 15 a 19 anys;93;86;179;5;0;5;12;20;32;110;106;216
De 20 a 24 anys;77;81;158;7;5;12;17;24;41;101;110;211
De 25 a 29 anys;86;68;154;8;14;22;30;44;74;124;126;250
De 30 a 34 anys;127;107;234;10;9;19;45;40;85;182;156;338
De 35 a 39 anys;159;156;315;9;16;25;44;40;84;212;212;424
De 40 a 44 anys;161;149;310;22;28;50;44;23;67;227;200;427
De 45 a 49 anys;138;116;254;45;38;83;44;50;94;227;204;431
De 50 a 54 anys;92;80;172;48;57;105;29;31;60;169;168;337
De 55 a 59 anys;82;65;147;51;45;96;23;22;45;156;132;288
De 60 a 64 anys;75;90;165;48;43;91;23;34;57;146;167;313
De 65 a 69 anys;78;77;155;56;54;110;36;35;71;170;166;336
De 70 a 74 anys;63;45;108;28;44;72;24;22;46;115;111;226
De 75 a 79 anys;45;62;107;30;40;70;17;22;39;92;124;216
De 80 a 84 anys;31;47;78;21;36;57;11;12;23;63;95;158
85 anys o més;27;60;87;11;23;34;4;7;11;42;90;132
Total;1649;1621;3270;402;461;863;429;456;885;2480;2538;5018

