﻿Habitatges principals. Per problemes a l'entorn
Constantí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:430477&lang=es
;2001
Sorolls exteriors;
sí;866
no;826
Contaminació o mals olors;
sí;1383
no;309
Poca neteja als carrers;
sí;676
no;1016
Males comunicacions;
sí;417
no;1275
Poques zones verdes;
sí;830
no;862
Delinqüència o vandalisme;
sí;847
no;845
Falta de serveis;
sí;15
no;1677
Total habitatges;1692

