﻿Migracions. Totals
Llavorsí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:251266&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;18;25;11;22;12;22;14;17;21;11;16;19;23;21;26;10;23;20;56;31;6;3;7;10
 emigracions;15;19;20;23;22;11;13;11;15;25;13;24;26;14;19;16;31;29;16;20;19;5;7;10;7
 saldo migratori;4;-1;5;-12;0;1;9;3;2;-4;-2;-8;-7;9;2;10;-21;-6;4;36;12;1;-4;-3;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;4;2;2;1;5;1;0;7;8;7;1;3;2;3;4;6;3;6;1;1;1;0;3
 emigracions;2;2;6;0;2;0;0;0;2;0;5;8;1;2;6;2;2;3;3;0;0;1;1;1;0
 saldo migratori;-1;1;-2;2;0;1;5;1;-2;7;3;-1;0;1;-4;1;2;3;0;6;1;0;0;-1;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);6;4;6;1;2;0;4;1;4;5;3;5;6;8;8;7;2;0;1;0;3;0;0;0
 emigracions;5 (b);0;1;0;1;3;3;4;5;1;2;10;1;4;1;1;0;0;0;0;0;..;..;..;..
 saldo migratori;-2;6;3;6;0;-1;-3;0;-4;3;3;-7;4;2;7;7;7;2;0;1;0;..;..;..;..
          Saldo migratori total;1;6;6;-4;0;1;11;4;-4;6;4;-16;-3;12;5;18;-12;-1;4;43;13;..;..;..;..

