﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Biosca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250557
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;4;0;0;1;0;0;0;0;5
3 habitacions;19;0;0;3;0;0;1;1;24
4 habitacions;17;2;1;1;0;2;2;1;26
5 habitacions;4;1;0;0;0;0;1;1;7
6 habitacions;9;0;0;0;0;0;0;0;9
7 habitacions;3;0;0;0;0;0;0;0;3
8 habitacions;2;0;0;0;0;0;1;0;3
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;60;3;1;5;0;2;5;3;79

