﻿Main dwellings. By useful floor area and tenure status
Olius. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:251517&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0
From 51 to 60 m²;0;0;0;3;0;0;3
From 61 to 70 m²;1;0;0;0;0;0;1
From 71 to 80 m²;2;0;1;1;0;0;4
From 81 to 90 m²;3;4;0;0;1;1;9
From 91 to 100 m²;22;2;4;0;1;3;32
From 101 to 110 m²;11;5;1;1;3;2;23
From 111 to 120 m²;10;2;0;1;1;3;17
From 121 to 130 m²;8;3;1;2;0;3;17
From 131 to 140 m²;6;3;0;0;0;1;10
From 141 to 150 m²;2;0;0;0;0;1;3
From 151 to 180 m²;9;7;2;3;1;2;24
From 181 to 210 m²;9;5;3;0;0;1;18
More than 210 m²;7;1;6;2;2;2;20
Total;90;32;18;13;9;19;181

