﻿Població segons coneixement del català i edat quinquennal. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4945&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;98,5;96,3;97,1;94,7;94,4
De 20 a 24 anys;96,3;92,2;95,3;91,0;90,6
De 25 a 29 anys;92,3;84,6;88,8;80,6;80,3
De 30 a 34 anys;92,4;82,3;87,6;75,3;74,6
De 35 a 39 anys;93,4;80,2;85,5;70,9;70,1
De 40 a 44 anys;94,1;81,4;87,6;74,6;73,2
De 45 a 49 anys;95,5;81,6;87,9;71,0;70,0
De 50 a 54 anys;96,7;85,0;89,2;67,8;66,9
De 55 a 59 anys;95,8;80,7;87,0;57,8;57,2
De 60 a 64 anys;92,9;75,1;80,1;48,4;48,4
De 65 a 69 anys;94,3;74,8;77,8;41,4;40,9
De 70 a 74 anys;95,1;73,8;77,0;43,1;42,2
De 75 a 79 anys;91,7;73,1;73,0;37,1;37,1
De 80 a 84 anys;89,3;71,5;73,8;37,8;37,8
De 85 a 89 anys;90,8;72,1;76,0;36,7;36,7
De 90 anys i més;89,2;70,6;69,4;47,7;47,7
Total;94,4;81,2;85,5;65,3;64,7

