﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:430379&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;654;615;1269;204;183;387;612;573;1185;1470;1371;2841
2019;495;513;1008;177;168;345;600;597;1197;1275;1275;2547
2018;474;411;888;150;162;309;375;345;717;996;918;1914
2017;357;333;690;126;108;234;246;255;504;732;696;1425
2016;318;285;603;90;102;189;171;201;372;579;588;1167
2011-2015;1005;903;1908;303;306;606;471;531;1002;1776;1740;3519
2001-2010;2034;1863;3894;675;813;1488;726;798;1524;3429;3474;6906
1991-2000;567;615;1182;267;318;585;111;126;237;945;1059;2007
1981-1990;201;222;423;108;147;255;30;30;60;342;396;738
Antes de 1981;267;303;570;279;408;687;12;18;33;561;729;1290
Siempre ha vivido;2130;1869;3999;0;0;0;0;0;0;2130;1869;3999
Total;8499;7932;16434;2376;2709;5088;3354;3477;6828;14232;14115;28347

