﻿Viviendas principales. Por tipo de edificio y año de construcción
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080771&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;33;9;3;0;3;45
De 1900 a 1920;18;6;54;0;0;81
De 1921 a 1940;87;30;42;0;0;159
De 1941 a 1950;69;9;66;0;0;144
De 1951 a 1960;90;36;675;0;0;804
De 1961 a 1970;54;15;4449;3;0;4518
De 1971 a 1980;63;21;7326;0;0;7410
De 1981 a 1990;267;21;1308;0;0;1596
De 1991 a 2000;57;18;1110;0;0;1185
De 2001 a 2010;63;15;1101;0;0;1179
De 2011 a 2020;18;3;399;0;0;423
No consta;9;0;171;33;18;234
Total;825;189;16707;39;24;17778

