﻿Població. Per any d'arribada a l'habitatge
Pobla de Mafumet, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431093
;2021
2020;345
2019;363
2018;297
2017;234
2016;186
2011-2015;837
2001-2010;900
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;522
No hi consta;306
Total;4044

