﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:430640
;Agricultura;Indústria;Construcció;Serveis;Total
Total;170;278;128;531;1107
Catalunya;145;225;105;458;933
Barcelona;4;8;7;30;49
Girona;0;1;0;1;2
Lleida;3;3;1;2;9
Tarragona;138;213;97;425;873
Resta de l'Estat;13;25;9;48;95
Andalusia;3;8;5;7;23
Aragó;7;7;2;27;43
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;1;3;8
Catella i Lleó;0;2;0;2;4
Comunitat Valenciana;2;1;1;2;6
Extremadura;1;0;0;2;3
Galícia;0;0;0;3;3
Madrid;0;0;0;0;0
Múrcia;0;0;0;2;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;3;0;0;3
Estranger;12;28;14;25;79

