﻿Conreus herbacis: hortalisses
Tiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:082824&lang=es
;2009
     Total;
 explot.;8
 ha;24
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;7
 ha;24
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;18
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;5
 ha;18
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;6
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

