﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Garraf. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=191&geo=com:17
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;1;0;0;1;0;0;0;0
De 19 anys;0;0;0;0;4;0;0;4
De 20 anys;0;0;0;0;5;0;0;5
De 21 anys;2;0;0;2;2;0;0;2
De 22 anys;1;0;0;1;5;0;0;5
De 23 anys;1;0;0;1;3;0;0;3
De 24 anys;5;0;0;5;3;0;0;3
De 25 anys;6;0;0;6;8;0;0;8
De 26 anys;9;0;0;9;11;0;0;11
De 27 anys;6;0;0;6;14;0;0;14
De 28 anys;10;0;0;10;25;0;1;26
De 29 anys;17;0;0;17;19;0;0;19
De 30 anys;24;0;0;24;29;0;0;29
De 31 anys;23;0;0;23;26;0;0;26
De 32 anys;13;0;0;13;32;0;1;33
De 33 anys;20;0;3;23;23;0;1;24
De 34 anys;30;0;0;30;20;0;2;22
De 35 anys;21;0;1;22;21;0;2;23
De 36 anys;13;0;1;14;16;0;2;18
De 37 anys;10;0;1;11;18;0;2;20
De 38 anys;18;0;2;20;14;0;4;18
De 39 anys;21;0;1;22;13;0;6;19
De 40 anys;17;0;0;17;16;0;3;19
De 41 anys;18;0;5;23;12;0;10;22
De 42 anys;17;0;4;21;10;0;4;14
De 43 anys;19;0;2;21;12;0;0;12
De 44 anys;15;0;3;18;10;0;6;16
De 45 anys;9;0;6;15;9;0;6;15
De 46 anys;10;0;7;17;5;0;4;9
De 47 anys;6;0;6;12;3;0;7;10
De 48 anys;9;0;7;16;6;0;7;13
De 49 anys;9;0;5;14;3;0;3;6
De 50 anys;5;0;6;11;8;0;7;15
De 51 anys;6;0;7;13;7;1;9;17
De 52 anys;7;0;2;9;4;0;6;10
De 53 anys;5;0;8;13;3;0;4;7
De 54 anys;7;0;10;17;4;1;4;9
De 55 anys;2;1;4;7;5;0;5;10
De 56 anys;2;0;12;14;2;0;7;9
De 57 anys;4;0;3;7;5;0;4;9
De 58 anys;5;0;5;10;4;2;2;8
De 59 anys;3;0;6;9;2;0;6;8
De 60 anys;3;0;6;9;2;0;3;5
De 61 anys;2;0;4;6;1;0;3;4
De 62 anys;1;0;7;8;0;0;2;2
De 63 anys;1;1;5;7;2;1;4;7
De 64 anys;1;0;3;4;1;1;1;3
De 65 anys;1;0;3;4;0;0;3;3
De 66 anys;0;0;6;6;0;1;1;2
De 67 anys;2;0;2;4;1;0;0;1
De 68 anys;0;0;1;1;0;0;1;1
De 69 anys;0;1;2;3;1;0;0;1
De 70 anys i més;6;5;12;23;2;1;3;6
Total;443;8;168;619;451;8;146;605

