﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Arenys de Munt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080076
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;34;27;61;2;3;5;36;30;66
1 any;32;23;55;4;2;6;36;25;61
2 anys;34;24;58;6;4;10;40;28;68
3 anys;33;27;60;4;3;7;37;30;67
4 anys;33;31;64;2;4;6;35;35;70
5 anys;45;40;85;5;2;7;50;42;92
6 anys;45;33;78;3;3;6;48;36;84
7 anys;50;41;91;6;2;8;56;43;99
8 anys;43;38;81;5;2;7;48;40;88
9 anys;43;43;86;3;2;5;46;45;91
10 anys;53;36;89;3;2;5;56;38;94
11 anys;60;57;117;4;3;7;64;60;124
12 anys;65;42;107;3;1;4;68;43;111
13 anys;62;54;116;1;2;3;63;56;119
14 anys;53;54;107;1;1;2;54;55;109
15 anys;63;51;114;2;2;4;65;53;118
16 anys;60;59;119;5;2;7;65;61;126
17 anys;53;63;116;3;3;6;56;66;122
18 anys;57;49;106;1;2;3;58;51;109
19 anys;39;40;79;4;2;6;43;42;85
20 anys;39;45;84;6;5;11;45;50;95
21 anys;67;48;115;3;4;7;70;52;122
22 anys;51;48;99;4;4;8;55;52;107
23 anys;39;35;74;2;4;6;41;39;80
24 anys;44;42;86;1;13;14;45;55;100
25 anys;45;35;80;6;4;10;51;39;90
26 anys;46;37;83;3;6;9;49;43;92
27 anys;32;39;71;10;11;21;42;50;92
28 anys;42;36;78;4;3;7;46;39;85
29 anys;48;36;84;6;5;11;54;41;95
30 anys;50;40;90;5;3;8;55;43;98
31 anys;34;48;82;9;13;22;43;61;104
32 anys;52;46;98;6;9;15;58;55;113
33 anys;45;34;79;9;7;16;54;41;95
34 anys;43;42;85;10;5;15;53;47;100
35 anys;48;39;87;14;6;20;62;45;107
36 anys;53;47;100;10;12;22;63;59;122
37 anys;44;48;92;6;8;14;50;56;106
38 anys;48;59;107;8;15;23;56;74;130
39 anys;43;57;100;10;6;16;53;63;116
40 anys;60;64;124;13;9;22;73;73;146
41 anys;61;65;126;9;5;14;70;70;140
42 anys;70;69;139;11;16;27;81;85;166
43 anys;77;62;139;6;5;11;83;67;150
44 anys;85;66;151;10;8;18;95;74;169
45 anys;73;66;139;5;7;12;78;73;151
46 anys;72;85;157;8;6;14;80;91;171
47 anys;89;65;154;3;10;13;92;75;167
48 anys;79;84;163;6;5;11;85;89;174
49 anys;99;89;188;9;6;15;108;95;203
50 anys;80;79;159;7;5;12;87;84;171
51 anys;57;77;134;6;5;11;63;82;145
52 anys;73;75;148;5;3;8;78;78;156
53 anys;80;56;136;6;5;11;86;61;147
54 anys;66;76;142;2;2;4;68;78;146
55 anys;75;60;135;6;7;13;81;67;148
56 anys;71;63;134;6;5;11;77;68;145
57 anys;74;71;145;4;2;6;78;73;151
58 anys;52;70;122;3;1;4;55;71;126
59 anys;61;61;122;2;1;3;63;62;125
60 anys;54;67;121;3;1;4;57;68;125
61 anys;51;53;104;3;2;5;54;55;109
62 anys;67;64;131;2;3;5;69;67;136
63 anys;53;54;107;2;4;6;55;58;113
64 anys;51;49;100;0;2;2;51;51;102
65 anys;42;49;91;0;3;3;42;52;94
66 anys;40;41;81;4;5;9;44;46;90
67 anys;48;39;87;0;4;4;48;43;91
68 anys;46;40;86;2;2;4;48;42;90
69 anys;39;40;79;0;1;1;39;41;80
70 anys;40;55;95;2;0;2;42;55;97
71 anys;43;39;82;3;1;4;46;40;86
72 anys;38;36;74;2;1;3;40;37;77
73 anys;32;36;68;1;2;3;33;38;71
74 anys;38;40;78;0;1;1;38;41;79
75 anys;31;38;69;2;2;4;33;40;73
76 anys;32;41;73;2;0;2;34;41;75
77 anys;31;27;58;0;0;0;31;27;58
78 anys;27;41;68;0;1;1;27;42;69
79 anys;24;23;47;1;0;1;25;23;48
80 anys;29;25;54;1;0;1;30;25;55
81 anys;19;26;45;0;0;0;19;26;45
82 anys;16;17;33;0;0;0;16;17;33
83 anys;11;19;30;1;0;1;12;19;31
84 anys;11;26;37;0;2;2;11;28;39
85 anys o més;91;170;261;0;2;2;91;172;263
Total;4328;4251;8579;357;342;699;4685;4593;9278

