﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ampolla, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:439060&lang=en
;Homes;Dones;Total
2023;355;269;624
2022;350;266;616
2021;351;259;610
2020;341;254;595
2019;334;251;585
2018;318;246;564
2017;324;240;564
2016;313;235;548
2014;302;210;512
2013;289;221;510
2012;287;213;500
2011;275;200;475

