﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Maspujols. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430810&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;5;0;15;45
Enginyers tècnics, pèrits i ajudants titulats;40;5;0;5;50
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;10;0;5;0;15
Oficials administratius;50;5;5;10;75
Subalterns;15;5;5;0;30
Auxiliars administratius;20;10;5;10;40
Oficials de primera i de segona;65;5;5;0;75
Oficials de tercera i especialistes;20;5;5;0;30
Peons;15;10;5;0;30
No procedent i altres;0;0;0;0;0
Total;275;55;35;40;405

