﻿Espècies arbòries forestals
Fontanals de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170694&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;943
 comercial;
 explot.;1
 ha;600
 no comercial;
 explot.;2
 ha;343
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;613
 comercial;
 explot.;1
 ha;600
 no comercial;
 explot.;1
 ha;13
         Mixtes;
 total;
 explot.;1
 ha;330
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;330

