﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Artesa de Segre
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:250349&lang=en
;1991
Agricultura i ramaderia;298
Pesca;0
Extracció gas i petroli;5
Electricitat gas i aigua;4
Ext i trans. minerals;28
Indústria química;6
Cont maquin mat elèctric;38
Material transport;1
Alimentació i begudes;66
Tèxtil, cuir confecció;20
Suro i fusta;54
Paper i arts gràfiques;36
Plàstics i ind. manufact.;1
Construcció;123
Comerç i reparació;126
Hostaleria i restauració;39
Transport i act. annexes;47
Comunicacions;8
Assegurances i financeres;36
Servei empr. i llogers;14
Adm pública, defensa i SS;26
Educació i investigació;56
Sanitat i assis. social;14
Altres serveis;19
Total;1065

