﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sidamon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1088,22;1441,06;907,03;..;..;1236,50
2022;1040,41;1372,49;899,28;..;..;1183,27
2021;897,35;1203,97;720,02;..;..;999,07
2020;865,69;1131,50;722,03;..;..;970,64
2019;867,93;1139,00;678,38;..;..;957,92
2018;820,21;1085,96;668,26;..;..;915,48
2017;769,19;1034,03;638,20;..;..;859,52
2016;814,83;1055,38;628,94;..;..;867,61
2014;820,23;940,84;638,54;..;..;827,58
2013;767,80;913,57;640,20;..;..;780,27
2012;775,92;916,49;673,28;..;..;782,75
2011;758,30;939,61;601,20;..;..;798,41

