﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Ripollès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=com:31&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;48;486;2379;6468;2184;2244;2163;1986;1608;489;147;20202
Hombres;12;171;1008;3405;1140;1281;1269;807;705;201;75;10074
Mujeres;36;315;1371;3060;1047;963;894;1179;903;291;72;10128
Extranjera;24;255;342;804;261;144;75;147;120;12;21;2199
Hombres;12;114;159;441;129;87;36;57;48;3;9;1095
Mujeres;9;141;186;363;132;57;39;90;72;6;12;1101
Total;69;741;2721;7272;2445;2388;2238;2133;1725;501;168;22401
Hombres;27;285;1167;3846;1269;1365;1305;864;753;207;81;11172
Mujeres;42;456;1554;3426;1176;1020;933;1272;972;294;84;11229

