﻿Població. Per any d'arribada al municipi i sexe
Arbeca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:250292
;Homes;Dones;Total
2020;51;42;96
2019;54;39;93
2018;36;24;60
2017;24;12;36
2016;21;18;42
2011-2015;54;54;111
2001-2010;129;126;255
1991-2000;69;84;156
1981-1990;48;66;111
Abans de 1981;111;138;246
Sempre hi ha viscut;531;417;948
Total;1128;1026;2154

