﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Torroella de Montgrí
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:171997
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;116429;82853;32212;34742;19528
2007;113842;81120;29350;33281;19730
2006;110478;73350;27423;30741;17817
2005;97604;64229;24795;27798;14259
2004;90184;57567;22367;25402;12805
2003;87365;51941;20509;23633;11477
2002;82603;47411;18140;22767;12061
2001;76644;47276;17742;21629;10311
2000;73533;38327;17280;19743;9338

