﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081249&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;9192;8316;17511;5046;5205;10254;174;801;975;942;1260;2205;366;252;615;15720;15837;31557
De 0 a 15 anys;3864;3591;7458;0;0;0;0;0;0;0;0;0;0;0;0;3864;3594;7458
De 16 a 64 anys;5286;4653;9939;4200;4491;8691;60;177;237;867;1161;2028;360;249;606;10767;10731;21498
65 anys o més;42;72;114;846;714;1563;114;621;738;75;99;174;6;6;12;1086;1515;2601
Resta d'Espanya;603;459;1062;3642;3384;7023;288;1449;1737;408;474;882;66;63;129;5004;5829;10836
De 0 a 15 anys;63;72;135;0;0;0;0;0;0;0;0;0;0;0;0;63;72;135
De 16 a 64 anys;429;327;756;1416;1575;2991;21;120;141;273;318;588;57;54;114;2199;2391;4590
65 anys o més;108;60;171;2226;1809;4035;267;1329;1596;138;159;297;6;9;18;2745;3366;6111
Estranger;1638;1320;2961;1869;1887;3753;9;105;111;195;279;474;738;699;1437;4449;4290;8739
De 0 a 15 anys;252;240;492;0;0;0;0;0;0;0;0;0;6;6;9;258;246;504
De 16 a 64 anys;1374;1065;2442;1764;1806;3573;3;60;60;189;270;456;708;642;1347;4038;3843;7878
65 anys o més;12;15;24;105;81;183;6;45;51;9;9;15;27;54;78;153;204;357
Total;11433;10098;21528;10557;10473;21033;471;2355;2826;1548;2013;3558;1167;1017;2181;25173;25956;51129
De 0 a 15 anys;4179;3906;8085;0;0;0;0;0;0;0;0;0;6;6;9;4185;3912;8097
De 16 a 64 anys;7092;6042;13134;7380;7872;15252;84;357;441;1326;1746;3072;1122;942;2067;17004;16962;33966
65 anys o més;162;147;309;3180;2604;5781;387;1995;2382;219;267;486;42;66;108;3984;5082;9069

