﻿Población a 1 de enero. Por sexo y generaciones
Canovelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080410&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;55;72;127
2020;89;79;168
2019;79;76;155
2018;67;73;140
2017;88;70;158
2016;95;93;188
2015;107;87;194
2014;109;76;185
2013;100;107;207
2012;115;108;223
2011;124;87;211
2010;118;117;235
2009;135;107;242
2008;126;130;256
2007;108;99;207
2006;116;101;217
2005;103;104;207
2004;114;114;228
2003;115;83;198
2002;116;104;220
2001;92;82;174
2000;120;92;212
1999;122;106;228
1998;91;79;170
1997;112;76;188
1996;100;81;181
1995;106;83;189
1994;107;81;188
1993;92;91;183
1992;98;91;189
1991;94;64;158
1990;88;80;168
1989;113;74;187
1988;91;89;180
1987;103;89;192
1986;113;104;217
1985;112;112;224
1984;104;111;215
1983;105;102;207
1982;119;127;246
1981;139;134;273
1980;143;143;286
1979;169;149;318
1978;171;175;346
1977;165;151;316
1976;187;129;316
1975;159;145;304
1974;165;119;284
1973;165;131;296
1972;141;114;255
1971;132;107;239
1970;120;118;238
1969;123;95;218
1968;125;129;254
1967;100;99;199
1966;119;106;225
1965;136;113;249
1964;129;98;227
1963;97;84;181
1962;112;105;217
1961;96;88;184
1960;80;105;185
1959;93;89;182
1958;99;112;211
1957;80;97;177
1956;87;87;174
1955;78;115;193
1954;76;80;156
1953;68;83;151
1952;83;65;148
1951;71;77;148
1950;61;80;141
1949;75;69;144
1948;65;78;143
1947;68;66;134
1946;48;58;106
1945;50;69;119
1944;44;60;104
1943;41;57;98
1942;44;45;89
1941;42;40;82
1940;35;37;72
1939;21;30;51
1938;19;48;67
1937;26;46;72
1936;20;28;48
1935;22;30;52
1934;15;31;46
1933;15;29;44
1932;15;17;32
1931;10;13;23
1930;6;14;20
1929;3;11;14
1928;9;12;21
1927;5;6;11
1926;1;4;5
1925;2;2;4
1924;0;2;2
1923;0;1;1
Antes de 1923;1;3;4
No consta;0;0;0
Total;8632;8129;16761

