﻿Migracions. Totals
Brull, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080266
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;13;17;11;13;8;4;14;5;9;12;15;7;15;14;22;13;17;6;14;12;7;13;12;3
 emigracions;7;11;2;17;9;9;8;5;14;12;10;4;13;14;8;6;5;12;4;11;9;10;14;3;10
 saldo migratori;12;2;15;-6;4;-1;-4;9;-9;-3;2;11;-6;1;6;16;8;5;2;3;3;-3;-1;9;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;4;1;2;1;0;1;1;1;0;0;0;1;0;0;1;5;0;4;1;1;0;0;0
 emigracions;0;1;1;0;1;0;0;1;0;0;0;0;0;4;1;0;2;2;0;0;1;0;0;1;4
 saldo migratori;0;0;3;1;1;1;0;0;1;1;0;0;0;-3;-1;0;-1;3;0;4;0;1;0;-1;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);1;2;1;0;0;3;0;0;0;0;1;0;3;0;1;0;2;0;0;0;1;2;1;3
 emigracions;3 (b);0;1;1;0;2;1;0;0;1;0;2;0;1;0;2;0;1;0;0;1;..;..;..;..
 saldo migratori;0;1;1;0;0;-2;2;0;0;-1;0;-1;0;2;0;-1;0;1;0;0;-1;..;..;..;..
          Saldo migratori total;12;3;19;-5;5;-2;-2;9;-8;-3;2;10;-6;0;5;15;7;9;2;7;2;..;..;..;..

