﻿Comptes de cotització. A últim dia del mes
Alp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:170062
;Comptes de cotització
09/2020;102
06/2020;105
03/2020;103
12/2019;128
09/2019;106
06/2019;98
03/2019;136
12/2018;130
09/2018;101
06/2018;105
03/2018;134
12/2017;133
09/2017;106
06/2017;108
03/2017;135
12/2016;133
09/2016;103
06/2016;107
03/2016;128
12/2015;129
09/2015;99
06/2015;103
03/2015;131
12/2014;126
09/2014;94
06/2014;101
03/2014;126
12/2013;125
09/2013;96
06/2013;95
03/2013;124
12/2012;118
09/2012;100
06/2012;108
03/2012;132
12/2011;122
09/2011;101
06/2011;110
03/2011;123
12/2010;130
09/2010;113
06/2010;114
03/2010;132
12/2009;135
09/2009;117
06/2009;122
03/2009;139
12/2008;137
09/2008;122
06/2008;129
03/2008;141

