﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080288
;Espanyola;Estrangera;Total
07/2024 (p);710;40;750
06/2024 (p);725;45;770
05/2024;705;40;745
04/2024;715;40;755
03/2024;725;40;765
02/2024;690;40;730
01/2024;680;40;720
12/2023;685;40;725
11/2023;690;40;730
10/2023;685;40;720
09/2023;690;40;730
08/2023;670;45;715
07/2023;680;45;720
06/2023;680;40;720
05/2023;660;35;695
04/2023;655;40;695
03/2023;645;40;685
02/2023;655;35;690
01/2023;650;40;690
12/2022;655;40;695
11/2022;655;40;695
10/2022;655;40;695
09/2022;655;40;690
08/2022;645;40;685
07/2022;650;40;695
06/2022;655;40;695
05/2022;655;40;695
04/2022;640;35;680
03/2022;645;35;680
02/2022;635;40;675
01/2022;640;40;685
12/2021;632;37;669
11/2021;630;33;663
10/2021;625;30;655
09/2021;618;31;649
08/2021;608;34;642
07/2021;612;34;646
06/2021;615;37;652
05/2021;602;37;639
04/2021;596;37;633
03/2021;592;37;629
02/2021;572;40;612
01/2021;570;37;607
12/2020;568;38;606
11/2020;560;40;600
10/2020;566;41;607
09/2020;562;42;604
08/2020;562;41;603
07/2020;564;41;605
06/2020;563;40;603
05/2020;556;40;596
03/2020;557;36;593
12/2019;566;41;607
09/2019;575;39;614
06/2019;576;40;616
03/2019;554;39;593
12/2018;553;34;587
09/2018;560;36;596
06/2018;559;33;592
03/2018;520;26;546
12/2017;522;24;546
09/2017;520;23;543
06/2017;505;23;528
03/2017;497;22;519
12/2016;477;26;503
09/2016;479;25;504
06/2016;495;23;518
03/2016;464;27;491
12/2015;449;22;471
09/2015;475;15;490
06/2015;467;15;482
03/2015;448;16;464
12/2014;452;15;467
09/2014;456;17;473
06/2014;459;19;478
03/2014;460;21;481
12/2013;454;20;474
09/2013;455;19;474
06/2013;444;17;461
03/2013;448;17;465
12/2012;462;18;480
09/2012;487;20;507
06/2012;488;21;509
03/2012;496;23;519

