﻿Población. Por año de llegada al municipio y sexo
Gavà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080898&lang=es
;Hombres;Mujeres;Total
2020;1047;1041;2085
2019;1128;1146;2274
2018;906;888;1794
2017;726;720;1446
2016;621;639;1257
2011-2015;2226;2166;4392
2001-2010;3741;3843;7584
1991-2000;1734;1809;3543
1981-1990;1437;1452;2892
Antes de 1981;3873;4875;8751
Siempre ha vivido;5487;5319;10806
Total;22926;23895;46824

