﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082299
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;8;28
Tècnics i professionals científics i intel·lectuals;9;15;24
Tècnics i professionals de suport;11;15;26
Empleats administratius;6;14;20
Treballadors de serveis i venedors de comerç;13;17;30
Treballadors qualificats en activitats agràries i pesqueres;39;5;44
Artesans i treballadors qualificats de les indústries i la construcció;36;5;41
Operadors d'instal·lacions i maquinària, i muntadors;23;13;36
Treballadors no qualificats;10;4;14
Forces armades;0;0;0
Total;167;96;263

