﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llorac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430733&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1143,56;..;..;..;1075,82
2022;..;1143,56;..;..;..;1075,82
2021;..;1062,63;..;..;..;1002,92
2020;..;1036,63;..;..;..;1025,27
2019;..;1027,95;..;..;..;973,10
2018;..;882,59;..;..;..;859,05
2017;..;998,33;..;..;..;883,96
2016;..;962,21;422,10;..;..;779,19
2014;..;922,20;521,19;..;..;726,27
2013;..;891,02;519,88;..;..;718,96
2012;..;817,28;509,68;..;..;662,66
2011;..;773,52;504,61;..;..;644,11

