﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Bages. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=com:07&lang=en
;Homes;Dones;Total
Menys de 20 anys;6;38;44
De 20 a 24 anys;190;362;552
De 25 a 29 anys;527;613;1140
De 30 a 34 anys;534;432;966
De 35 a 39 anys;369;340;709
De 40 a 44 anys;285;279;564
De 45 a 49 anys;201;170;371
De 50 a 54 anys;141;92;233
De 55 a 59 anys;101;79;180
De 60 a 64 anys;63;65;128
De 65 a 69 anys;75;65;140
De 70 a 74 anys;55;46;101
De 75 a 79 anys;62;48;110
De 80 a 84 anys;31;17;48
De 85 anys i més;14;8;22
Total;2654;2654;5308

