﻿Feines no remunerades de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5281
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Llars sense nucli;499,1;45,3;48,3;34,8;627,6
homes;198,6;33,9;22,7;10,8;266,0
dones;300,6;11,4;25,6;24,0;361,6
unipersonal;474,2;..;35,8;31,8;541,8
homes;190,4;..;14,2;9,4;214,1
dones;283,8;..;21,6;22,3;327,7
sense nucli, més d'una persona;24,9;45,3;12,5;3,1;85,8
homes;..;33,9;8,5;..;52,0
dones;16,7;11,4;..;..;33,9
Llars d'un nucli;682,2;787,2;427,8;217,1;2114,0
homes;49,4;491,7;358,1;193,8;1093,0
dones;632,7;295,4;69,7;23,3;1021,1
matrimoni o parella sense fills;220,0;337,2;141,8;80,9;779,9
homes;21,3;213,4;122,0;72,1;428,8
dones;198,7;123,8;19,8;8,8;351,1
matrimoni o parella amb fills;307,9;402,9;257,4;122,9;1091,1
homes;7,2;260,5;222,4;114,9;604,9
dones;300,7;142,4;35,0;8,0;486,2
monoparental, pare;17,6;11,1;4,4;3,3;36,4
homes;15,1;9,9;3,2;3,3;31,4
dones;2,5;1,3;1,2;0,0;5,0
monoparental, mare;136,6;35,9;..;..;206,6
homes;5,9;8,0;..;..;27,9
dones;..;..;..;..;178,7
Llars amb més d'un nucli;9,4;13,8;12,9;4,5;40,7
homes;..;6,8;9,8;..;21,1
dones;9,3;7,0;3,1;0,2;19,6
Total llars;1190,7;846,3;489,0;256,4;2782,3
homes;248,1;532,4;390,6;208,9;1380,1
dones;942,6;313,8;98,4;47,5;1402,3

