﻿Parc de vehicles. Índex de motorització
Puigdàlber
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=292&geo=mun:081748&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;596,26;153,27;151,40;927,10
2011;584,76;152,38;165,71;935,24
2010;586,21;143,68;159,00;917,62
2009;596,46;133,86;169,29;929,13
2008;607,44;140,50;167,36;948,35
2007;619,15;135,86;167,04;957,68
2006;681,70;145,89;198,94;1079,58
2005;600,52;146,91;185,57;974,23
2004;604,11;120,82;174,81;935,73
2003;609,04;119,68;194,15;954,79
2002;643,68;120,69;201,15;991,38
2001;631,12;115,27;190,20;951,01
2000;637,98;115,73;181,01;943,62
1999;655,17;122,26;184,95;971,79
1998;620,69;128,53;159,87;915,36
1997;589,34;122,26;159,87;874,61
1996;554,86;122,26;150,47;830,72
1995;545,75;130,72;150,33;830,07
1994;525,25;127,95;161,62;814,81
1993;491,80;114,75;154,10;760,66
1992;514,85;108,91;141,91;765,68
1991;483,22;110,74;140,94;734,90

