﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ripoll
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171479&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;322;2429;763;..;..;3607
2022;317;2418;776;..;..;3593
2021;311;2423;783;..;..;3602
2020;325;2418;790;..;..;3620
2019;331;2400;819;..;..;3641
2018;340;2392;823;..;..;3642
2017;335;2388;837;..;..;3650
2016;350;2367;859;..;..;3671
2014;379;2314;878;..;..;3678
2013;393;2293;886;..;..;3667
2012;396;2285;896;..;..;3671
2011;392;2265;912;..;..;3656

