﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081213
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;57;82;131;126;114;78;48;34;31;7;723
dones;5;19;23;16;8;15;8;9;3;5;2;113
total;20;76;105;147;134;129;86;57;37;36;9;836
Pesca;;;;;;;;;;;;
homes;1;4;1;9;2;6;5;2;7;1;1;39
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;5;1;9;2;6;5;2;7;1;1;40
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;1;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;1;2;1;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;345;923;1315;1329;1190;1185;1014;881;654;254;63;9153
dones;179;715;990;857;764;766;679;536;293;94;57;5930
total;524;1638;2305;2186;1954;1951;1693;1417;947;348;120;15083
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;25;35;34;29;24;30;26;22;7;0;237
dones;0;8;15;7;3;8;6;6;1;3;2;59
total;5;33;50;41;32;32;36;32;23;10;2;296
Construcció;;;;;;;;;;;;
homes;229;701;783;757;594;519;466;490;361;171;23;5094
dones;12;41;66;47;42;33;23;18;10;7;17;316
total;241;742;849;804;636;552;489;508;371;178;40;5410
Comerç i reparació;;;;;;;;;;;;
homes;155;475;640;620;495;476;391;345;283;132;49;4061
dones;229;678;724;471;338;329;261;221;159;97;46;3553
total;384;1153;1364;1091;833;805;652;566;442;229;95;7614
Hostaleria;;;;;;;;;;;;
homes;70;173;193;182;135;133;111;89;94;30;9;1219
dones;56;140;120;91;83;68;70;61;44;22;16;771
total;126;313;313;273;218;201;181;150;138;52;25;1990
Transport i comunicacions;;;;;;;;;;;;
homes;46;165;294;352;297;271;194;119;127;67;14;1946
dones;18;77;104;83;51;43;30;20;7;7;14;454
total;64;242;398;435;348;314;224;139;134;74;28;2400
Mediació financera;;;;;;;;;;;;
homes;4;33;91;94;87;103;96;96;54;27;6;691
dones;4;53;110;84;34;41;30;21;12;6;2;397
total;8;86;201;178;121;144;126;117;66;33;8;1088
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;29;199;379;316;251;238;170;139;95;41;18;1875
dones;32;166;337;300;214;193;136;108;80;28;19;1613
total;61;365;716;616;465;431;306;247;175;69;37;3488
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;13;55;131;156;151;118;125;119;67;30;4;969
dones;15;57;120;134;162;98;77;55;25;7;9;759
total;28;112;251;290;313;216;202;174;92;37;13;1728
Educació;;;;;;;;;;;;
homes;11;34;86;118;116;102;89;81;56;28;4;725
dones;15;124;196;257;199;187;154;103;64;35;5;1339
total;26;158;282;375;315;289;243;184;120;63;9;2064
Sanitat i serveis socials;;;;;;;;;;;;
homes;13;57;88;122;102;102;96;64;47;15;12;718
dones;38;199;374;261;254;285;223;131;94;27;8;1894
total;51;256;462;383;356;387;319;195;141;42;20;2612
Altres serveis;;;;;;;;;;;;
homes;22;51;101;91;102;96;69;56;50;21;8;667
dones;46;179;178;113;105;72;44;46;45;8;7;843
total;68;230;279;204;207;168;113;102;95;29;15;1510
Personal domèstic;;;;;;;;;;;;
homes;1;4;19;5;11;12;7;11;10;4;3;87
dones;11;37;79;99;122;106;117;100;113;48;15;847
total;12;41;98;104;133;118;124;111;123;52;18;934
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;959;2956;4238;4317;3688;3500;2943;2567;1961;859;221;28209
dones;660;2495;3436;2820;2380;2244;1858;1435;950;394;219;18891
total;1619;5451;7674;7137;6068;5744;4801;4002;2911;1253;440;47100

