﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170314&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;3;8
Tècnics i professionals científics i intel·lectuals;0;1;2;3;0;1;7
Tècnics i professionals de suport;0;3;0;6;0;0;9
Empleats administratius;0;2;1;0;0;0;3
Treballadors de serveis i venedors de comerç;0;0;2;7;0;6;15
Treballadors qualificats en act. agràries i pesqueres;0;0;2;10;1;13;26
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;12;1;1;16
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;0;0;5
Treballadors no qualificats;0;1;0;4;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;1;8;7;52;2;24;94

