﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Tortosa. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431554&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;9264;1005;10269;589;4283;1278;2130;8280;18549
Males;4715;484;5199;330;2265;651;595;3841;9040
Females;4549;521;5070;259;2018;627;1535;4439;9509
Rest of Spain;914;171;1085;115;1167;26;497;1805;2890
Males;441;66;507;58;631;9;62;760;1267
Females;473;105;578;57;536;17;435;1045;1623
Foreign;3281;586;3867;124;189;295;2607;3215;7082
Males;2036;283;2319;83;111;148;1211;1553;3872
Females;1245;303;1548;41;78;147;1396;1662;3210
Total;13459;1762;15221;828;5639;1599;5234;13300;28521
Males;7192;833;8025;471;3007;808;1868;6154;14179
Females;6267;929;7196;357;2632;791;3366;7146;14342

