﻿Population at 1 January. By nationality (continents)
Nalec
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251459&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;86;7;2;0;0;0;0;95
2021;83;4;1;0;0;0;0;88
2020;84;5;1;0;0;0;0;90
2019;81;6;0;0;0;0;0;87
2018;88;5;0;0;0;0;0;93
2017;92;8;0;0;0;1;0;101
2016;93;6;0;0;0;1;0;100
2015;89;6;0;0;0;0;0;95
2014;87;5;0;0;0;1;0;93
2013;98;6;0;0;0;1;0;105
2012;90;6;0;0;0;1;0;97
2011;93;4;0;1;0;1;0;99
2010;96;1;0;0;0;1;0;98
2009;95;0;0;0;0;0;0;95
2008;93;0;0;0;0;0;0;93
2007;95;0;0;0;0;0;0;95
2006;102;0;0;0;0;0;0;102
2005;90;0;0;0;0;0;0;90
2004;92;0;0;0;0;0;0;92
2003;92;0;0;0;0;0;0;92
2002;100;0;0;0;0;0;0;100
2001;102;0;0;0;0;0;0;102
2000;101;1;0;1;0;2;0;105

