﻿Llars. Per nombre i tipus de famílies
Sant Feliu de Guíxols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:171609
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1515;1145;810
 amb dues persones o més;65;21;26
  total;1580;1166;836
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;157;81;62
 amb altres persones;14;1;0
  total;171;82;62
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1264;1249;1075
 amb altres persones;131;93;96
  total;1395;1342;1171
 parelles amb fills;;;
 sense altres persones;2375;2708;2361
 amb altres persones;275;216;259
  total;2650;2924;2620
 pares sols amb fills;;;
 sense altres persones;87;99;67
 amb altres persones;42;10;11
  total;129;109;78
 mares soles amb fills;;;
 sense altres persones;429;412;242
 amb altres persones;81;54;40
  total;510;466;282
    total;4684;4841;4151
   amb més d'un nucli;;;
 sense altres persones;123;112;96
 amb altres persones;20;13;14
  total;143;125;110
       total;4998;5048;4323
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;11;0;0
 amb més d'un nucli;19;0;0
  total;31;0;0
                Total;6609;6214;5159

