﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aiguamúrcia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430017&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,5;0,0;2,3;0,9;1,1;1,3;3,0;1,5;5,8;3,7;8,3;0,0;1,0;0,7;9,2;2,8;0,7;2,8;1,6;2,8;52,8
2022;4,1;0,1;2,6;1,1;1,9;1,6;3,6;0,4;7,3;2,5;8,8;0,3;0,4;1,0;13,4;3,1;1,9;2,5;0,5;2,6;59,7
2021;4,4;0,0;2,5;1,5;2,8;0,5;5,5;1,8;8,1;1,8;12,7;1,0;1,2;0,5;13,3;4,6;1,1;5,2;0,8;4,4;73,5
2020;3,0;0,0;2,2;1,7;2,8;1,2;6,3;1,6;4,1;1,5;14,5;1,0;1,3;0,7;14,8;1,8;0,3;4,3;2,4;5,2;70,3
2019;6,9;0,0;3,4;1,3;1,3;2,4;3,8;0,8;2,6;0,5;9,6;0,8;0,0;2,1;11,7;0,4;0,2;3,1;1,1;3,5;55,5
2018;8,9;0,3;4,1;0,6;2,4;3,6;6,3;0,7;3,0;0,3;7,7;0,0;0,0;3,3;9,2;0,0;0,6;2,5;1,5;4,1;59,0
2017;9,8;0,4;4,1;0,0;2,2;5,2;8,2;1,3;5,7;1,0;9,6;0,0;0,0;2,1;9,8;1,3;0,3;2,3;1,2;5,0;69,3
2016;7,1;0,0;5,3;0,0;1,3;4,7;8,8;1,3;5,9;2,0;6,6;0,0;0,0;1,8;13,8;1,5;0,2;3,5;1,9;3,2;68,8
2015;6,8;0,2;3,4;0,6;1,0;5,2;9,1;3,3;4,2;2,1;6,3;0,0;0,0;1,1;11,8;2,8;0,9;4,4;4,9;3,7;71,5
2014;9,1;0,0;5,6;1,5;0,8;5,5;11,1;5,5;5,1;1,9;6,7;0,0;0,0;2,3;11,8;2,7;1,5;2,6;4,5;2,9;81,0
2013;7,5;0,0;5,7;0,0;1,8;4,1;9,5;4,1;5,6;2,4;8,8;0,0;0,0;2,8;13,4;3,1;1,8;4,7;2,8;1,6;79,6
2012;9,2;0,0;5,8;0,0;1,3;4,7;10,2;1,4;5,7;1,6;5,9;0,1;0,0;3,3;8,5;5,8;2,4;3,1;0,7;3,4;72,8
2011;7,5;0,6;5,0;0,0;0,3;4,9;12,5;0,5;6,5;1,4;5,3;0,2;0,0;4,8;8,8;7,3;2,1;2,8;2,8;3,8;76,9
2010;4,8;0,9;6,7;0,0;0,4;5,3;15,0;0,6;4,4;1,6;5,1;0,3;0,0;4,0;11,4;4,3;2,8;2,2;2,8;3,7;76,2
2009;2,3;0,6;3,8;0,5;1,6;4,3;13,6;0,6;2,9;2,5;4,7;0,6;0,0;2,3;10,7;3,4;2,0;2,2;3,6;3,4;65,4

