﻿Population. By sex
Masquefa
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081192&lang=en
;Males;Females;Total
1996;1687;1682;3369
1995;1618;1595;3213
1994;1522;1515;3037
1993;1448;1454;2902
1992;1347;1392;2739
1991;1302;1351;2653
1990;1319;1328;2647
1989;1270;1291;2561
1988;1243;1264;2507
1987;1237;1251;2488
1986;1234;1249;2483
1985;1216;1228;2444
1984;1180;1196;2376
1983;1159;1168;2327
1982;1141;1157;2298
1981;1134;1153;2287

