﻿Matrimonis segons el mes de celebració
Sant Vicenç dels Horts
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:082634&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;5;9;11;9;18;23;7;15;14;7;8;130
2021;5;4;5;7;7;8;16;0;11;11;3;4;81
2020;1;2;0;0;0;4;9;0;10;18;5;2;51
2019;2;3;3;5;15;12;10;2;15;10;6;4;87
2018;2;3;5;8;11;19;20;6;16;10;9;5;114
2017;7;6;12;5;13;13;22;3;17;13;12;5;128
2016;4;6;9;14;13;12;13;4;18;12;10;1;116
2015;3;6;0;8;12;18;20;2;12;14;11;7;113
2014;5;4;4;5;15;12;15;2;13;15;6;8;104
2013;6;2;9;8;6;9;17;4;12;10;5;4;92
2012;5;3;11;5;5;14;16;2;13;6;8;4;92

