﻿Població segons llengua d'identificació i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11388&t=201800-201300
;Català;Castellà;Català i castellà;Aranès;Àrab;Altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;28,7;55,2;7,0;..;1,4;5,6;1,6;0,5;100,0
Barcelonès;27,2;55,2;6,9;..;1,1;6,7;2,1;..;100,0
Barcelona ciutat;31,0;50,6;7,1;..;..;7,1;2,2;..;100,0
Hospitalet de Llobregat;14,5;68,0;6,7;..;..;5,9;..;..;100,0
Barcelonès Nord;19,1;66,6;6,0;..;..;5,1;..;..;100,0
Baix Llobregat;21,9;64,5;6,8;..;..;4,2;..;..;100,0
Baix Llobregat I;29,1;56,6;8,2;..;..;..;..;..;100,0
Baix Llobregat II;15,3;71,8;5,6;..;..;5,2;..;..;100,0
Vallès Occidental;27,8;58,7;6,5;..;..;..;..;..;100,0
Vallès Oriental;37,2;46,8;7,6;..;..;..;..;..;100,0
Maresme;43,0;38,4;8,0;..;..;5,8;..;..;100,0
Comarques Gironines;51,9;29,0;6,2;..;3,0;7,7;..;..;100,0
Camp de Tarragona;39,2;40,2;8,2;..;..;8,1;..;..;100,0
Terres de l'Ebre;67,4;12,4;4,4;..;..;10,7;..;..;100,0
Ponent;55,4;21,5;6,2;..;..;12,9;..;..;100,0
Comarques Centrals;57,4;26,7;7,3;..;..;5,5;..;..;100,0
Alt Pirineu i Aran;57,0;25,3;5,1;3,4;..;6,5;1,5;..;100,0
Alt Pirineu;63,4;23,3;5,4;..;..;5,9;..;..;100,0
Aran;16,6;37,8;..;24,7;..;9,9;5,5;..;100,0
Penedès;40,2;45,4;7,3;..;..;4,1;..;..;100,0
Catalunya;36,3;46,6;6,9;0,0;1,8;6,3;1,5;0,5;100,0

