﻿Población. Por sexo
Mataró
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
1996;49976;52042;102018
1995;50197;51940;102137
1994;50226;51891;102117
1993;50053;51820;101873
1992;49886;51641;101527
1991;49865;51645;101510
1990;50059;51823;101882
1989;49766;51586;101352
1988;49501;51316;100817
1987;49199;50990;100189
1986;49125;50896;100021
1985;48891;50477;99368
1984;48759;50367;99126
1983;48467;50122;98589
1982;48197;49720;97917
1981;47719;49289;97008

