﻿Població segons usos lingüístics amb el fill més gran (1) i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que té fills o n'ha tingut.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11454&t=201800-201300&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;755,7;69,7;191,2;240,9;1164,5;116,7;..;100,3;19,7;..;2693,1
Barcelonès;325,8;26,3;82,6;88,3;555,9;56,3;..;60,3;..;..;1224,3
Barcelona ciutat;273,8;..;60,4;63,2;343,8;37,0;..;42,4;..;..;859,0
Hospitalet de Llobregat;20,4;..;..;..;91,2;..;..;..;..;..;149,7
Barcelonès Nord;31,5;..;15,6;16,8;120,9;..;..;..;..;..;215,6
Baix Llobregat;86,3;16,8;38,6;51,5;217,9;21,1;..;..;..;..;454,1
Baix Llobregat I;55,6;..;19,9;21,1;94,5;..;..;..;..;..;220,8
Baix Llobregat II;30,7;..;18,7;30,4;123,4;..;..;..;..;..;233,4
Vallès Occidental;146,6;..;38,9;63,7;231,0;..;..;..;..;..;525,8
Vallès Oriental;91,3;..;..;24,6;82,2;..;..;..;..;..;240,5
Maresme;105,7;..;17,0;..;77,6;..;..;..;..;..;248,5
Comarques Gironines;212,3;..;19,5;..;105,4;30,6;..;..;..;..;410,9
Camp de Tarragona;103,4;15,0;19,2;22,2;92,2;22,1;..;14,1;..;..;298,7
Terres de l'Ebre;72,3;..;..;..;9,4;10,4;..;..;..;..;109,8
Ponent;105,8;..;9,7;..;35,3;14,7;..;12,6;..;..;201,2
Comarques Centrals;130,5;..;..;..;49,5;12,0;..;..;..;..;228,6
Alt Pirineu i Aran;22,3;..;..;..;7,5;2,7;..;1,5;..;..;39,9
Alt Pirineu;21,7;..;..;..;5,7;..;..;..;..;..;34,6
Aran;0,7;..;..;..;1,9;1,4;..;0,6;..;..;5,2
Penedès;101,3;12,7;16,5;19,5;91,0;..;..;..;..;..;264,3
Catalunya;1503,5;129,8;270,1;317,5;1554,9;221,1;24,7;154,5;42,0;28,5;4246,6

