﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cercs. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082687
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;246;30;276;30;150;12;39;231;507
Educació primària o inferior;6;0;6;3;48;0;6;57;63
Primera etapa d’educació secundària i similar;81;9;90;12;57;6;12;87;183
Segona etapa d’educació secundària i similar;69;12;81;12;18;6;9;45;120
Educació superior;84;9;93;6;21;3;15;45;141
Dones;219;27;246;21;132;18;108;279;519
Educació primària o inferior;0;0;0;6;63;0;51;120;123
Primera etapa d’educació secundària i similar;57;15;72;9;48;9;33;99;168
Segona etapa d’educació secundària i similar;48;9;57;3;12;6;12;33;93
Educació superior;111;3;114;3;9;0;12;24;138
Total;462;57;519;51;282;30;147;510;1029
Educació primària o inferior;6;0;6;9;114;0;57;180;186
Primera etapa d’educació secundària i similar;138;27;165;21;105;15;45;186;351
Segona etapa d’educació secundària i similar;120;21;141;12;30;9;18;69;213
Educació superior;198;15;213;9;30;3;27;69;279

