﻿Población a 1 de enero. Por sexo
Pobla de Mafumet, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
2023;2052;2024;4076
2022;2040;2012;4052
2021;2036;1989;4025
2020;2017;1954;3971
2019;1982;1922;3904
2018;1981;1912;3893
2017;1983;1871;3854
2016;1939;1832;3771
2015;1897;1778;3675
2014;1763;1657;3420
2013;1656;1554;3210
2012;1526;1422;2948
2011;1460;1350;2810
2010;1344;1284;2628
2009;1234;1169;2403
2008;1066;1042;2108
2007;863;871;1734
2006;724;741;1465
2005;694;695;1389
2004;671;669;1340
2003;637;633;1270
2002;612;608;1220
2001;571;576;1147
2000;558;557;1115
1999;524;523;1047
1998;530;538;1068

