﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cabacés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430350&lang=en
;2009
   Totes les edats;
 titulars;
 total;86
 homes;56
 dones;30
 titulars caps d'explotació;
 total;68
 homes;53
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
           De 45 a 54 anys;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
             De 55 a 64 anys;
 titulars;
 total;28
 homes;18
 dones;10
 titulars caps d'explotació;
 total;25
 homes;16
 dones;9
               De 65 anys o més;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0

