﻿Personalitat jurídica del titular de l'explotació
Pedret i Marzà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171292
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;611
 SAU ha;581
      Persona física;
 explot.;13
 total ha;419
 SAU ha;394
       Persona jurídica;
 total;
 explot.;6
 total ha;192
 SAU ha;187
 societats mercantils;
 explot.;5
 total ha;171
 SAU ha;167
 altra condició jurídica;
 explot.;1
 total ha;21
 SAU ha;20

