﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Andreu de Llavaneres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081976
;Homes;Dones;Total
2023;942;932;1874
2022;927;899;1826
2021;925;856;1781
2020;905;821;1726
2019;877;808;1685
2018;865;781;1646
2017;851;751;1602
2016;827;749;1576
2014;758;712;1470
2013;743;687;1430
2012;703;677;1380
2011;670;646;1316

