﻿RFDB i RFDB per habitant
Falset
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430555
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);44799;16208;88,3
2020;43055;15811;90,1
2019;43886;15678;84,9
2018;41738;14910;85,3
2017;41390;14818;85,8
2016;40892;14569;85,8
2015;38896;13751;82,6
2014;39114;13795;86,2
2013;38129;13398;84,7
2012;38364;13374;84,5
2011;40414;13962;83,8
2010;41900;14427;86,0

