﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Òdena
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081430&lang=en
;2001;1996;1991
Agricultura i ramaderia;43;48;53
Pesca;0;1;1
Indústries extractives;0;2;4
Indústries manufactureres;577;518;569
Electricitat gas i aigua;2;7;1
Construcció;142;85;105
Comerç i reparació;147;100;92
Hostaleria;49;36;30
Transport i comunicacions;32;37;34
Mediació financera;16;13;11
Immob. lloguers i serveis empr.;42;26;19
Adm. pública, defensa i SS;40;29;21
Educació;38;24;30
Sanitat i serveis socials;59;40;20
Altres serveis;23;19;13
Personal domèstic;37;4;1
Organismes extraterrit.;0;0;0
Total;1247;989;1004

