﻿Titulars persona física per edat i sexe
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081846&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;54
 homes;31;49
 dones;9;5
 titulars caps explotació;;
 total;37;49
 homes;30;47
 dones;7;2
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;2;0
 titulars caps explotació;;
      homes;2;2
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;5
 dones;3;0
 titulars caps explotació;;
      homes;2;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;6
 dones;1;0
 titulars caps explotació;;
      homes;2;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;10
 dones;2;0
 titulars caps explotació;;
      homes;5;10
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;6
 dones;0;4
 titulars caps explotació;;
      homes;7;6
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;9;13
 dones;1;1
 titulars caps explotació;;
      homes;8;11
    dones;1;0

