﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:16&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;16;17;17;17;18;17;18;20;18;21;20;19;16;16
B Indústries extractives;0;1;1;1;1;1;1;1;1;1;1;1;1;0
C Indústries manufactureres;103;101;103;103;106;103;104;101;101;101;101;100;100;100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;6;6
F Construcció;67;68;69;73;69;69;69;76;73;72;71;69;68;69
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";124;124;127;127;127;131;134;134;131;135;135;139;135;140
H Transport i emmagatzematge;19;19;17;16;19;17;17;15;19;18;19;15;19;19
I Hostaleria;96;93;103;110;101;98;94;101;90;84;86;92;79;81
J Informació i comunicacions;3;4;4;4;4;3;3;3;4;4;4;3;3;3
K Activitats financeres i d'assegurances;7;7;7;7;7;6;6;6;6;6;6;6;5;5
L Activitats immobiliàries;7;7;7;7;7;6;5;5;5;5;4;4;4;3
M Activitats professionals, científiques i tècniques;23;22;22;24;23;25;25;24;23;26;27;27;25;25
N Activitats administratives i serveis auxiliars;25;26;26;26;25;23;25;23;24;23;23;24;23;24
O Administració pública, Defensa i Seguretat Social obligatòria;80;78;79;75;82;82;82;83;82;81;81;81;81;79
P Educació;23;23;21;27;23;23;23;25;26;24;21;23;21;21
Q Activitats sanitàries i de serveis socials;12;12;11;13;14;14;14;14;14;15;14;15;16;16
R Activitats artístiques, recreatives i d'entreteniment;22;22;19;22;20;20;20;21;22;20;19;21;20;20
S Altres serveis;14;16;15;15;17;19;22;23;23;24;25;25;24;23
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;4;4;4;4;4;5;5;5;5;5;5;5;6
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;652;651;659;678;674;668;674;687;674;672;669;676;654;659

