﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=com:07
;Homes;Dones;Total
Europa;77646;79878;157524
Espanya;75082;77135;152217
Catalunya;64848;64814;129662
Resta d'Espanya;10234;12321;22555
Resta de la Unió Europea;1870;1865;3735
Alemanya;100;111;211
Àustria;2;4;6
Bèlgica;24;34;58
Bulgària;65;65;130
Croàcia;4;4;8
Dinamarca;0;1;1
Eslovàquia;3;6;9
Eslovènia;0;3;3
Estònia;0;0;0
Finlàndia;2;4;6
França;204;196;400
Grècia;4;2;6
Hongria;2;9;11
Irlanda;8;5;13
Itàlia;125;71;196
Letònia;6;3;9
Lituània;7;9;16
Luxemburg;0;1;1
Malta;0;0;0
Països Baixos;29;25;54
Polònia;226;188;414
Portugal;66;51;117
Txèquia;2;15;17
Romania;986;1054;2040
Suècia;5;4;9
Xipre;0;0;0
Resta d'Europa;694;878;1572
Albània;8;5;13
Andorra;37;67;104
Armènia;10;15;25
Belarús;7;19;26
Bòsnia i Hercegovina;0;2;2
Geòrgia;77;129;206
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;2;1;3
Regne Unit;68;56;124
Moldàvia;37;48;85
Rússia;88;186;274
Sèrbia;9;8;17
Suïssa;36;26;62
Ucraïna;314;316;630
Resta de països d'Europa;1;0;1
Àfrica;7258;5257;12515
Algèria;80;46;126
Angola;1;1;2
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;6;8;14
Burundi;0;0;0
Camerun;32;17;49
Cap Verd;0;0;0
Congo;11;7;18
Costa d'Ivori;6;3;9
Egipte;10;3;13
Eritrea;0;0;0
Etiòpia;15;17;32
Gabon;0;1;1
Gàmbia;146;34;180
Ghana;156;49;205
Guinea;47;29;76
Guinea Bissau;5;0;5
Guinea Equatorial;10;30;40
Kenya;0;0;0
Libèria;0;0;0
Líbia;5;4;9
Madagascar;3;1;4
Malawi;0;0;0
Mali;90;24;114
Marroc;5907;4717;10624
Maurici;0;0;0
Mauritània;10;3;13
Moçambic;5;6;11
Níger;1;0;1
Nigèria;65;58;123
República Centreafricana;0;0;0
República Democràtica del Congo;9;4;13
República Unida de Tanzània;0;0;0
Ruanda;17;8;25
Säo Tomé i Príncipe;0;0;0
Senegal;609;176;785
Seychelles;0;0;0
Sierra Leone;2;1;3
Somàlia;0;1;1
Sud-àfrica;4;5;9
Sudan;0;0;0
Togo;0;0;0
Tunísia;3;3;6
Txad;1;0;1
Uganda;0;0;0
Zàmbia;0;1;1
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;0;1
Amèrica;3767;5355;9122
Argentina;411;391;802
Barbados;1;0;1
Bolívia;198;334;532
Brasil;155;277;432
Canadà;9;9;18
Colòmbia;601;772;1373
Costa Rica;12;11;23
Cuba;181;298;479
Dominica;2;2;4
El Salvador;65;71;136
Equador;544;593;1137
Estats Units d'Amèrica;41;50;91
Guatemala;17;18;35
Guyana;0;0;0
Haití;1;3;4
Hondures;253;743;996
Jamaica;0;0;0
Mèxic;51;76;127
Nicaragua;22;59;81
Panamà;4;5;9
Paraguai;115;212;327
Perú;247;329;576
República Dominicana;174;278;452
Surinam;0;0;0
Trinitat i Tobago;1;0;1
Uruguai;118;124;242
Veneçuela;447;551;998
Xile;97;149;246
Resta de països d'Amèrica;0;0;0
Àsia;942;745;1687
Afganistan;13;13;26
Aràbia Saudita;2;0;2
Azerbaidjan;0;0;0
Bangladesh;7;7;14
Cambodja;0;0;0
Filipines;5;16;21
Iemen;0;0;0
Índia;165;113;278
Indonèsia;3;3;6
Iran;9;3;12
Iraq;1;0;1
Israel;2;3;5
Japó;2;10;12
Jordània;2;0;2
Kazakhstan;12;8;20
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;7;7;14
Malàisia;0;2;2
Mongòlia;1;5;6
Myanmar;0;1;1
Nepal;12;7;19
Pakistan;327;130;457
Corea del Sud;3;8;11
Corea del Nord;0;0;0
Singapur;0;1;1
Síria;58;50;108
Sri Lanka;2;0;2
Tadjikistan;0;0;0
Tailàndia;1;5;6
Turkmenistan;0;0;0
Turquia;6;4;10
Emirats Àrabs Units;0;1;1
Uzbekistan;6;2;8
Vietnam;9;11;20
Xina;287;333;620
Resta de països d'Àsia;0;2;2
Oceania;19;6;25
Austràlia;17;4;21
Nova Zelanda;1;1;2
Resta de països d'Oceania;1;1;2
Total;89632;91241;180873

