﻿Població de 65 anys i més amb discapacitat en el grup d'aprendre, aplicar coneixements i desenvolupar tasques. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12720
;Homes;Dones;Total
Total;13,2;40,7;53,9
Ús intencionat dels sentits (mirar, escoltar...);7,5;17,4;24,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,4;0,9;1,4
Onze i més discapacitats;7,0;16,5;23,5
Aprenentatge bàsic (llegir, escriure, comptar);9,9;26,9;36,8
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,0;2,4;2,4
Onze i més discapacitats;9,9;24,5;34,4
Realitzar tasques senzilles;7,8;23,8;31,6
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,0;0,8;0,8
Onze i més discapacitats;7,8;23,0;30,9
Realitzar tasques complexes;11,6;37,7;49,3
D'una a dues discapacitats;0,0;1,7;1,7
De tres a deu discapacitats;0,6;5,5;6,2
Onze i més discapacitats;10,9;30,4;41,3
Taxa de població de 65 anys i més amb discapacitat en el grup d'aprendre, aplicar coneixements i desenvolupar tasques. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12720
;Homes;Dones;Total
Total;26,4;60,7;46,0
Ús intencionat dels sentits (mirar, escoltar...);15,0;25,9;21,3
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,9;1,4;1,2
Onze i més discapacitats;14,1;24,5;20,1
Aprenentatge bàsic (llegir, escriure, comptar);19,8;40,1;31,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,0;3,6;2,1
Onze i més discapacitats;19,8;36,5;29,4
Realitzar tasques senzilles;15,6;35,5;27,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,0;1,2;0,7
Onze i més discapacitats;15,6;34,3;26,4
Realitzar tasques complexes;23,2;56,2;42,1
D'una a dues discapacitats;0,0;2,6;1,5
De tres a deu discapacitats;1,3;8,2;5,3
Onze i més discapacitats;21,8;45,3;35,3

